﻿id,Summary,Keywords,Owner,Type,Priority,Milestone
2,MIDAS compiler warnings,,thomas,bug,normal,Before FPU
3,Persist changes to disk image,,thomas,bug,normal,Before FPU
6,Fix mouse on Windows,,thomas,bug,normal,Before FPU
7,Dynamic window sizes,,thomas,bug,normal,Before FPU
13,Automated Trac backup,,thomas,bug,normal,Before FPU
15,Fix disk operations and diagnostics,,thomas,bug,normal,Before FPU
16,"Fix faulty symbols displayed when selecting ""Go To"" in LCD",,,bug,normal,Before FPU
1,MIDI support,,alex,feature,normal,Before FPU
4,Read-only Git access via WebDAV,,thomas,feature,normal,Before FPU
5,How-to for binary distribution,,thomas,feature,normal,Before FPU
14,Preload midas.abs,,thomas,feature,normal,Before FPU
8,Emulate LMC835,,thomas,feature,normal,FPU
9,Emulate AY-3-8910,,thomas,feature,normal,FPU
10,Emulate filter,,thomas,feature,normal,FPU
11,Emulate oscillator,,thomas,feature,normal,FPU
12,Emulate function generator,,thomas,feature,normal,FPU
