﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
2,MIDAS compiler warnings,thomas,bug,normal,Before FPU,done
3,Persist changes to disk image,thomas,bug,normal,Before FPU,done
6,Fix mouse on Windows,thomas,bug,normal,Before FPU,done
7,Dynamic window sizes,thomas,bug,normal,Before FPU,invalid
13,Automated Trac backup,thomas,bug,normal,Before FPU,done
15,Fix disk operations and diagnostics,thomas,bug,normal,Before FPU,done
16,"Fix faulty symbols displayed when selecting ""Go To"" in LCD",,bug,normal,Before FPU,done
1,MIDI support,alex,feature,normal,Before FPU,done
4,Read-only Git access via WebDAV,thomas,feature,normal,Before FPU,done
5,How-to for binary distribution,thomas,feature,normal,Before FPU,done
14,Preload midas.abs,thomas,feature,normal,Before FPU,done
