﻿id,Summary,Owner,Type,Priority,Created,Modified
13,Automated Trac backup,thomas,bug,normal,09/10/2017 08:47:20 AM,09/10/2017 07:44:32 PM
15,Fix disk operations and diagnostics,thomas,bug,normal,09/10/2017 10:53:56 PM,12/31/2017 02:43:58 PM
6,Fix mouse on Windows,thomas,bug,normal,09/10/2017 07:40:31 AM,12/31/2017 05:17:39 PM
5,How-to for binary distribution,thomas,feature,normal,09/09/2017 11:52:55 PM,05/27/2018 12:30:18 PM
2,MIDAS compiler warnings,thomas,bug,normal,09/09/2017 11:48:20 PM,11/15/2017 09:57:19 PM
1,MIDI support,alex,feature,normal,09/09/2017 11:47:50 PM,05/27/2018 12:30:46 PM
3,Persist changes to disk image,thomas,bug,normal,09/09/2017 11:48:44 PM,12/31/2017 02:35:36 PM
14,Preload midas.abs,thomas,feature,normal,09/10/2017 02:37:45 PM,09/10/2017 10:53:21 PM
4,Read-only Git access via WebDAV,thomas,feature,normal,09/09/2017 11:51:27 PM,09/10/2017 07:44:32 PM
7,Dynamic window sizes,thomas,bug,normal,09/10/2017 07:41:43 AM,12/31/2017 05:19:24 PM
