﻿id,Summary,Owner,Type,Priority,Resolution,Created
16,"Fix faulty symbols displayed when selecting ""Go To"" in LCD",,bug,normal,done,01/22/2018 03:19:26 PM
15,Fix disk operations and diagnostics,thomas,bug,normal,done,09/10/2017 10:53:56 PM
14,Preload midas.abs,thomas,feature,normal,done,09/10/2017 02:37:45 PM
13,Automated Trac backup,thomas,bug,normal,done,09/10/2017 08:47:20 AM
7,Dynamic window sizes,thomas,bug,normal,invalid,09/10/2017 07:41:43 AM
6,Fix mouse on Windows,thomas,bug,normal,done,09/10/2017 07:40:31 AM
5,How-to for binary distribution,thomas,feature,normal,done,09/09/2017 11:52:55 PM
4,Read-only Git access via WebDAV,thomas,feature,normal,done,09/09/2017 11:51:27 PM
3,Persist changes to disk image,thomas,bug,normal,done,09/09/2017 11:48:44 PM
2,MIDAS compiler warnings,thomas,bug,normal,done,09/09/2017 11:48:20 PM
1,MIDI support,alex,feature,normal,done,09/09/2017 11:47:50 PM
